

George Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maylor
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Morris; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 127, Entry 170
Source	LDS Film 93839
Witnessed By	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008482&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008482&Relationship=Witness_2
Married To	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008482&Relationship=Bride



