

William Marjasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001471
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Marjasson
Gender	Male
Abode	Cook St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1721
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 131, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Marjasson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001471&Relationship=Deceased



