

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1820
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 169, Entry 1346
Source	LDS Film 1656418
Parent Of	Eliza Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100624&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100624&Relationship=2ndParent



