

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013531
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Aug 1813
Witnesses	Thos. Lunt; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 14, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013531&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013531&Relationship=Bride



