

John Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Peter St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 232, Entry 56
Source	LDS Film 1656378
Parent	Fleetwood Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095800&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095800&Relationship=2ndParent



