

Ann Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1785
Date Of Child's Birth	14 Jun 1785
Register	Baptisms 1785, Page 135, Entry 605
Source	LDS Film 93833
Parent Of	Mary Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025724&Relationship=Baptised
Married To	Charles Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025724&Relationship=1stParent



