

George Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158173
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heron
Gender	Male
Abode	Lower Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 142, Entry 1130
Source	LDS Film 1656422
Parent Of	Sarah Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158173&Relationship=2ndParent



