

Hugh? Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050678
First Name (With Contractions)	Hugh?
First Name (Without Contractions)	Hugh?
Surname	Jenkins
Gender	Unknown
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1798
Witnesses	Hugh? Jenkins; Elis Ellison
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 113, Entry 560
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050678&Relationship=Groom
Witnessed Marriage Of	Frances Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050678&Relationship=Bride



