

Mary Ann Quirck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Quirck
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Nov 1787
Date Of Death	17 Nov 1787
Register	Burials 1769 - 1800, Page 14, Entry 21
Source	LDS Film 1656373
Parent	Richard Quirck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041332&Relationship=1stParent
Parent	Elanour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041332&Relationship=2ndParent



