

Sarah Alice Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300507
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Alice
Surname	Clayton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	21 White St Kirkdale
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Apr 1858
Register	Baptisms 1814 - 1866, Page 219, Entry 1745
Source	LDS Film 2147913
Parent Of	Anna Margery Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300507&Relationship=Baptised
Married To	Edward Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300507&Relationship=1stParent



