

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1854
Witnesses	Mary Ann Banham; William Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 39, Entry 77
Source	LDS Film 1647985
Witnessed Marriage Of	David Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081922&Relationship=Groom
Witnessed Marriage Of	Mary Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081922&Relationship=Bride



