

William John Gallie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Gallie
Gender	Male
Abode	Shaws Brow
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1852
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	10 Nov 1852
Register	Baptisms 1851 - 1852, Page 387, Entry 3096
Source	LDS Film 93886
Parent Of	Eliza Gallie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233182&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233182&Relationship=2ndParent



