

Thomas Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosbie
Gender	Male
Abode	Blundell St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1821 - 1823, Page 295, Entry 383
Source	LDS Film 93834
Parent Of	Mary Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106822&Relationship=2ndParent



