

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Abode	Darby Road Bootle
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	27 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Pierpoint; Ellen Pierpoint, (X)
Marriage Type	Licence
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 76, Entry 152
Source	LDS Film 2147913
Witnessed By	John Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075325&Relationship=Witness_1
Witnessed By	Ellen Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075325&Relationship=Witness_2
Married To	Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075325&Relationship=Bride



