

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056206
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Highfield St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	14 Jun 1807
Register	Burials 1807, Page 1, Entry 166
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056206&Relationship=Deceased



