

Jane Sophia Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190728
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Sophia
Surname	Ashley
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Rupert Lane Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1847
Register	Baptisms 1846 - 1847, Page 352, Entry 2816
Source	LDS Film 93885
Parent Of	Arthur Dixon Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190728&Relationship=Baptised
Married To	Arthur Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190728&Relationship=1stParent



