

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 399, Entry 195
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Cowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007103&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007103&Relationship=Bride



