

Frederick Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225982
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Elliot
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen St.
Year	1837 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Apr 1837
Baptising Minister	Jas. Aspinale, Minister
Notes	[A father's name of Ellis Hughes has been crossed out. A left hand margin note reads] For ?? Baptism in April see next page but one.
Register	Baptisms 1831 - 1908, Page 13, Entry 104
Source	LDS Film 1545919
Parent	Hughes Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225982&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225982&Relationship=2ndParent



