

Jane Millican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143162
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Millican
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1833
Register	Baptisms 1833 - 1834, Page 249, Entry 1986
Source	LDS Film 1656421
Parent Of	Margaret Millican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143162&Relationship=Baptised
Married To	William Millican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143162&Relationship=1stParent



