

Ellis Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119637
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Wilde
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Lower Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 360, Entry 2873
Source	LDS 1656419
Parent	George Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119637&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119637&Relationship=2ndParent



