

John Raw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raw
Gender	Male
Abode	Irving St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1822
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 163, Entry 2249
Source	LDSNo 1656418
Parent Of	Ellen Raw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106215&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106215&Relationship=2ndParent



