

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1836
Witnesses	Richard Dean; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 60, Entry 143
Source	LDS Film 1656374
Witnessed Marriage Of	Nathaniel Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034793&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034793&Relationship=Bride



