

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1860
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1860 - 1861, Page 38, Entry 302
Source	LDS Film 1656561
Parent Of	Edward John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255059&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255059&Relationship=2ndParent



