

Ellis Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197010
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Marsden
Gender	Male
Abode	Acre Terrace Everton Brow
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	27 Mar 1854
Register	Baptisms 1851 - 1872, Page 23, Entry 1781
Source	LDS Film 1656153
Parent Of	Henry Rupert Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197010&Relationship=Baptised
Married To	Sarah Frances Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197010&Relationship=2ndParent



