

Robert Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watkins
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Mary Edwards; Jane Edwards; Johny Thilfield Humphrey
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 56, Entry 168
Source	LDS Film 93919
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027095&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027095&Relationship=Witness_2
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027095&Relationship=Bride
Witnessed By	Johny Thilfield Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027095&Relationship=Witness_3



