

Richard Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300512
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawsthorne
Gender	Male
Abode	Davis Place Pleasant Street Kirkdale
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Apr 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 219, Entry 1750
Source	LDS Film 2147913
Parent Of	Ralph Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300512&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300512&Relationship=2ndParent



