

Hugh O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026837
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	O'Hara
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1831
Witnesses	Patrick Kerney; Hugh O Hara
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom's surname entered for mark as:] Gallagher
Register	Marriages 1827 - 1835, Page 115, Entry 580
Source	LDS Film 1656197
Witnessed Marriage Of	Martin Galagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026837&Relationship=Groom
Witnessed Marriage Of	Mary Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026837&Relationship=Bride



