

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Feb 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 228, Entry 3
Source	LDS Film 1647560
Parent	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298427&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298427&Relationship=2ndParent



