

Jane Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126237
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Christian
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Register	Baptisms 1827 - 1828, Page 226, Entry 1805
Source	LDS Film 1656419
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126237&Relationship=Baptised
Married To	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126237&Relationship=1stParent



