

Fredrick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014253
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Cruse
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 30
Source	LDS Film 1656377
Parent Of	William Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014253&Relationship=Baptised



