

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1791
Date Of Death	13 Feb 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 19
Source	LDS Film 1468979
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124575&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124575&Relationship=2ndParent



