

John Hames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hames
Gender	Male
Abode	Davies Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 31
Source	LDS Film 1656377
Parent Of	Joseph Hames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017371&Relationship=Baptised



