

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035810
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Tempest hey
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1791
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jul 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 14
Source	LDS 1656373
Parent Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035810&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035810&Relationship=2ndParent



