

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135429
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 13, Entry 99
Source	LDS Film 93878
Parent Of	Martha King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135429&Relationship=2ndParent



