

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Jul 1835
Baptising Minister	Henry Berry Minister
Register	Baptisms 1826 - 1853, Page 99, Entry 791
Source	LDS Film 1545923
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287387&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287387&Relationship=2ndParent



