

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Bolton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 378, Entry 3022
Source	LDS Film 1656421
Parent Of	Henry Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144698&Relationship=2ndParent



