

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010052576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1801
Ancestry	African
Age At Baptism	~17 years
Adult Baptism	TRUE
Notes	a Native of Kingston in the Island of Jamaica aged about 17 years
Register	Baptisms 1801, Page 26, Entry 20
Source	LDS Film 93833
Parent	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052576&Relationship=1stParent



