

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067245
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brew
Gender	Male
Abode	Clement St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 May 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 28
Source	LDS Film 1656195
Parent Of	Peter Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067245&Relationship=Baptised
Married To	Ermin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067245&Relationship=2ndParent



