

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Preston Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024980&Relationship=2ndParent



