

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 93, Entry 29
Source	LDS Film 1656377
Parent Of	John Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023251&Relationship=Deceased



