

William Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Audley
Gender	Male
Abode	John St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 102, Entry 812
Source	LDS Film 1656423
Parent Of	James Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161628&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161628&Relationship=2ndParent



