

Benj Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088718
First Name (With Contractions)	Benj
First Name (Without Contractions)	Benj
Surname	Ackerley
Gender	Unknown
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Jan 1860
Witnesses	Benj Ackerley; Bessy Ackerley
Marriage Type	Licence
Marrying Minister	Samuel Sampson
Register	Marriages 1837 - 1860, Page 239, Entry 478
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Bryce Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088718&Relationship=Groom
Witnessed Marriage Of	Anna Conry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088718&Relationship=Bride



