

Edmund Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048457
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Furnival
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1759
Witnesses	James Denny; John Winstanley
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 2
Source	LDS Film 1546062
Witnessed By	James Denny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048457&Relationship=Witness_1
Witnessed By	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048457&Relationship=Witness_2
Married To	Agness Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048457&Relationship=Bride



