

Abraham Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137394
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Worrall
Gender	Male
Abode	Drury Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 258, Entry 2064
Source	LDS Film 93878
Parent Of	Eleanor Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137394&Relationship=2ndParent



