

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Westmorland Place
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1838
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1837 - 1838, Page 286, Entry 2286
Source	LDS Film 1656422
Parent Of	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290694&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290694&Relationship=2ndParent



