

William Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newell
Gender	Male
Abode	Rupert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1835
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 10, Entry 79
Source	LDS Film 1656421
Parent Of	James Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151929&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151929&Relationship=2ndParent



