

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 132, Entry 1049
Source	LDS Film 1656422
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289107&Relationship=2ndParent



