

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Leece St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Notes	[ Baptism date pre dates birth date]
Register	Baptisms 1851 - 1852, Page 228, Entry 1822
Source	LDS Film 93886
Parent Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231908&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231908&Relationship=2ndParent



