

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	Jno. Swainson Offg. Minister
Register	Marriages 1833, Page 2, Entry 68
Source	LDS Film 1068891
Married To	Catherine Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028939&Relationship=Bride



