

Henry Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289113
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bayley
Gender	Male
Abode	Robert St. Byrom St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 132, Entry 1055
Source	LDS Film 1656422
Parent	Sarah Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289113&Relationship=1stParent



