

Robert William Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Samuels
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sheriff St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 283, Entry 2262
Source	LDS Film 93886
Parent	Robert Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229124&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229124&Relationship=2ndParent



