

William Howden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howden
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1855
Witnesses	William Howden; Mary Jones, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 20, Entry 40
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083231&Relationship=Groom
Witnessed Marriage Of	Catherine Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083231&Relationship=Bride



