

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062001
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1847
Witnesses	Robert Matthews; Martha Palmer, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 24, Entry 48
Source	LDS Film 1656509
Witnessed Marriage Of	Charles Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062001&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062001&Relationship=Bride



