

Ellen Cordley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021592
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cordley
Spouse's Occupation (As Documented)	Wool Comber
Spouse's Occupation (Standardised)	Wool Comber
Gender	Female
Abode	Crosshall street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Date Of Child's Birth	4 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 469
Source	LDS Film 93833
Parent Of	Ann Cordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021592&Relationship=Baptised
Married To	Jonathan Cordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021592&Relationship=1stParent



