

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089977
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Richmond Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 1982
Source	LDS Film 1068890
Parent Of	Betsey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089977&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089977&Relationship=1stParent



