

Jonathan Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102426
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Sanders
Gender	Male
Abode	Cheapside
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1821
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1821 - 1822, Page 37, Entry 295
Source	LDS Film 1656418
Parent Of	Rachael Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102426&Relationship=2ndParent



