

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 593
Source	LDS Film 1656377
Parent Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076611&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076611&Relationship=2ndParent



