

Henry Frederic Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Frederic
Surname	Heron
Gender	Male
Abode	Frederic Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Mar 1813
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 40
Source	LDS Film 1468980
Parent	William Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128840&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128840&Relationship=2ndParent



