

Frederick John Fownes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231765
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	John
Surname	Fownes
Gender	Male
Abode	Lord St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1852
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Register	Baptisms 1851 - 1852, Page 210, Entry 1679
Source	LDS Film 93886
Parent Of	Alice Fownes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231765&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231765&Relationship=2ndParent



