

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Eccles St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 265, Entry 2117
Source	LDS Film 93878
Parent Of	Samson Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137447&Relationship=2ndParent



