

John Shirley Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shirley
Surname	Belcher
Gender	Male
Abode	Washington Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Jan 1814
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 172
Source	LDS Film 1468980
Parent	Michael Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128972&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128972&Relationship=2ndParent



