

James Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117490
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scarsbrick
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 May 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 7
Source	LDS Film 1468979
Married To	Mary Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117490&Relationship=Bride



