

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047670
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Batchelor Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1051
Source	LDS Film 93833
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047670&Relationship=2ndParent



