

William McCally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCally
Gender	Male
Abode	Marybone
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1832
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1832 - 1833, Page 30, Entry 234
Source	LDS Film 1656421
Parent Of	John McCally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139762&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139762&Relationship=2ndParent



